Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/13/2024;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,872.40;n/a;n/a;n/a;2,928.7517551;26.1481043;19,763;6;-1.3784%;4.8764%;5.9493%;8.6987%;15.7399%;19.8011%;1.0017;0.1038
3/13/2024;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;116.20;n/a;n/a;n/a;2,763.3187314;0.3079813;53,421;4;3.5189%;2.1269%;0.0603%;-10.8006%;18.5144%;16.5335%;0.3392;-0.2276
3/13/2024;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;283.53;n/a;n/a;n/a;2,763.3187314;0.7514540;53,421;4;3.5197%;2.1325%;3.2746%;-10.7975%;18.5184%;16.1565%;0.3402;-0.0363
3/13/2024;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;193.56;n/a;n/a;n/a;5,965.1523755;0.4728992;50,997;8;-0.6008%;-0.9467%;-39.0228%;-9.8715%;20.0319%;22.2603%;-0.2159;-1.9041
3/13/2024;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;317.13;n/a;n/a;n/a;5,965.1523755;0.7747763;50,997;8;-0.5987%;-0.9433%;-36.9999%;-9.8704%;20.0260%;21.9936%;-0.2154;-1.8363
3/13/2024;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;238.22;n/a;n/a;n/a;986.2710752;1.2750546;31,904;16;0.1303%;5.8473%;25.6170%;-6.5217%;26.0761%;35.8537%;0.7331;0.5994
3/13/2024;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;445.19;n/a;n/a;n/a;986.2710752;2.3828458;31,904;16;0.1305%;5.8489%;29.8574%;-6.5218%;26.0633%;35.6731%;0.7337;0.7199
3/13/2024;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;167.19;n/a;n/a;n/a;1,902.7143399;2.6248073;4,385;7;-1.1704%;5.5492%;-26.5615%;-4.1012%;36.0252%;31.3213%;0.5021;-0.9601
3/13/2024;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;195.00;n/a;n/a;n/a;1,902.7143399;3.0592741;4,385;7;-1.1707%;5.5252%;-26.3039%;-4.0354%;36.0056%;31.3280%;0.5001;-0.9518
3/13/2024;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;508.22;n/a;n/a;n/a;2,419.8975745;10.4144040;17,794;16;5.5384%;9.3205%;-27.4552%;-5.5002%;47.5767%;36.7995%;0.6537;-0.8412
3/13/2024;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;610.56;n/a;n/a;n/a;2,419.8975745;12.5116586;17,794;16;5.5383%;9.3214%;-27.4007%;-5.5007%;47.5806%;36.8009%;0.6537;-0.8397
3/13/2024;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;626.90;n/a;n/a;n/a;6,595.9527651;5.5152585;57,593;6;-0.0128%;4.5827%;2.7857%;-9.0777%;32.2082%;32.4260%;0.4581;-0.0330
3/13/2024;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;744.96;n/a;n/a;n/a;6,595.9527651;6.4921800;57,593;6;-0.0121%;5.5767%;3.9968%;-8.2132%;32.3981%;32.4509%;0.5612;0.0039
3/13/2024;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;263.00;n/a;n/a;n/a;4,642.1423581;4.4122578;4,730;4;0.4238%;3.9608%;-5.0336%;-6.0748%;10.9534%;22.1935%;1.1510;-0.3964
3/13/2024;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;438.01;n/a;n/a;n/a;4,642.1423581;7.3483929;4,730;4;0.4242%;3.9638%;-2.2146%;-6.0730%;10.9589%;21.6395%;1.1514;-0.2778
3/13/2024;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;818.55;n/a;n/a;n/a;2,931.2365748;0.8156368;24,644;9;-0.8563%;3.2232%;-3.5888%;4.2819%;11.2310%;24.1381%;0.8960;-0.3053
3/13/2024;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;961.63;n/a;n/a;n/a;2,931.2365748;0.9582167;24,644;9;-0.8557%;3.2235%;-2.9353%;4.2824%;11.2287%;24.1780%;0.8962;-0.2781
3/13/2024;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;510.92;n/a;n/a;n/a;2,839.6551558;3.4919236;173,358;35;0.1647%;7.6596%;14.4688%;9.9864%;10.7233%;15.3086%;2.3658;0.6843
3/13/2024;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;827.32;n/a;n/a;n/a;2,839.6551558;5.6350674;173,358;35;0.1683%;7.6623%;17.5120%;10.3638%;10.6984%;15.2948%;2.3722;0.8815
3/13/2024;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;104.77;n/a;n/a;n/a;11,561.9587945;145.2497774;68;3;2.5247%;5.2542%;-0.6072%;-11.4370%;26.8877%;28.1681%;0.6349;-0.1570
3/13/2024;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;247.45;n/a;n/a;n/a;11,561.9587945;343.0473391;68;3;2.5274%;5.2531%;0.8600%;-11.4352%;26.8971%;27.8822%;0.6345;-0.1066
3/13/2024;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;843.49;n/a;n/a;n/a;3,630.7223646;52.1574917;6,183;10;-0.1492%;4.4027%;-9.3158%;-5.0861%;15.8948%;19.2484%;0.8891;-0.6769
3/13/2024;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,417.30;n/a;n/a;n/a;3,630.7223646;87.4666855;6,183;10;-0.1437%;4.6086%;-5.7577%;-4.8983%;15.9356%;19.2879%;0.9314;-0.4932
3/13/2024;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;197.10;n/a;n/a;n/a;3,071.0461175;3.9637750;14,124;11;1.6241%;3.1181%;-3.2828%;-3.4439%;22.4585%;21.5891%;0.4319;-0.3273
3/13/2024;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;318.54;n/a;n/a;n/a;3,071.0461175;6.4060096;14,124;11;1.6239%;3.1174%;-1.8306%;-3.4405%;22.4469%;21.5887%;0.4320;-0.2609
3/13/2024;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;571.26;n/a;n/a;n/a;7,587.4960457;3.2576879;120,252;16;-0.9381%;3.6224%;3.8768%;3.2945%;13.0429%;13.9407%;0.8771;0.0006
3/13/2024;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;931.91;n/a;n/a;n/a;7,587.4960457;5.3143936;120,252;16;-0.9386%;3.6204%;7.9724%;3.2942%;13.0444%;13.8816%;0.8765;0.2921
3/13/2024;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,447.01;n/a;n/a;n/a;5,442.2031148;34.9771625;22,912;15;-0.4588%;-2.7985%;17.3464%;-2.3610%;20.8988%;18.4027%;-0.5127;0.7237
3/13/2024;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,785.47;n/a;n/a;n/a;5,442.2031148;43.1155416;22,912;15;-0.4583%;-2.7018%;19.0488%;-2.2640%;20.9200%;18.4304%;-0.4962;0.8139
3/13/2024;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;887.15;n/a;n/a;n/a;3,599.4207199;8.3898053;45,449;15;-0.5783%;2.8985%;-2.9928%;2.1791%;12.0505%;17.1365%;0.7421;-0.3957
3/13/2024;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,216.34;n/a;n/a;n/a;3,599.4207199;11.5030864;45,449;15;-0.5787%;2.8983%;-1.5643%;2.1782%;12.0498%;17.0843%;0.7420;-0.3143
3/13/2024;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;363.05;n/a;n/a;n/a;2,614.0883981;2.8739747;59,110;17;-0.1513%;6.4351%;28.6271%;3.4684%;11.0318%;16.5664%;1.9167;1.4769
3/13/2024;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;645.00;n/a;n/a;n/a;2,614.0883981;5.1059249;59,110;17;-0.1517%;6.4339%;32.6042%;3.4682%;11.0231%;16.6243%;1.9178;1.7082
3/13/2024;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;893.20;n/a;n/a;n/a;1,188.1553379;234.7520313;541;9;-1.8440%;0.5686%;19.1251%;5.7116%;14.6322%;12.7741%;0.0617;1.1803
3/13/2024;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,159.26;n/a;n/a;n/a;1,188.1553379;304.1216918;542;9;-1.8441%;0.5682%;20.2066%;5.7295%;14.6351%;12.8176%;0.0616;1.2596
3/13/2024;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,170.01;n/a;n/a;n/a;1,188.1553379;306.8430068;542;9;-1.8448%;0.5682%;20.3863%;5.7311%;14.6361%;12.8264%;0.0616;1.2726
3/13/2024;GSUK;DIVDAX PR;DE000A0C33C3;190.95;n/a;n/a;n/a;5,187.5494433;0.4501322;398,865;15;-0.2560%;5.5556%;6.9748%;4.2987%;8.6281%;12.0235%;2.0989;0.2553
3/13/2024;GSUL;DIVDAX TR;DE000A0C33D1;462.47;n/a;n/a;n/a;5,187.5494433;1.0902041;398,865;15;-0.2545%;5.5578%;12.7618%;4.2985%;8.6243%;12.0650%;2.1008;0.7284
3/13/2024;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;165.25;n/a;n/a;n/a;1,297.4617602;4.6790872;21,146;15;-0.6433%;3.0558%;-18.7961%;-1.4668%;11.3226%;15.1449%;0.8377;-1.4789
3/13/2024;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;445.33;n/a;n/a;n/a;1,297.4617602;12.6102716;21,146;15;-0.6470%;3.0523%;-13.8993%;-1.4691%;11.3212%;14.9498%;0.8367;-1.1745
3/13/2024;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,709.40;n/a;n/a;n/a;837.5657574;2.3216231;113,408;107;0.4542%;-2.3668%;15.0640%;2.9098%;19.9067%;15.7767%;-0.4634;0.7013
3/13/2024;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;4,312.21;n/a;n/a;n/a;837.5657574;3.6722573;113,447;107;0.4603%;-1.7950%;18.9063%;3.5123%;19.4654%;15.6005%;-0.3726;0.9526
3/13/2024;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,736.02;n/a;n/a;n/a;7,025.5073351;92.8794810;1,502;15;-0.0075%;1.4338%;-8.0093%;-10.0102%;17.8516%;19.6049%;0.2178;-0.5987
3/13/2024;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,314.06;n/a;n/a;n/a;7,025.5073351;123.8054576;1,502;15;-0.0073%;1.4338%;-6.6975%;-10.0099%;17.8511%;19.6153%;0.2178;-0.5323
3/13/2024;HKDX;HDAX KURSINDEX;DE0008469974;3,973.69;n/a;n/a;n/a;3,587.3081142;2.2437842;1,387,540;101;-0.0571%;5.9052%;14.0714%;6.0196%;7.5789%;11.9910%;2.5487;0.8408
3/13/2024;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;9,585.14;n/a;n/a;n/a;3,587.3081142;5.3956919;1,387,540;101;-0.0554%;5.9583%;17.7129%;6.3468%;7.5679%;12.0274%;2.5766;1.1375
3/13/2024;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,115.78;n/a;n/a;n/a;2,628.1070495;0.8301542;140,154;47;-0.2468%;2.4610%;-3.5793%;-3.2751%;11.7999%;16.2027%;0.6299;-0.4543
3/13/2024;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;991.30;n/a;n/a;n/a;2,628.1070495;0.7381280;140,154;47;-0.2465%;2.4451%;-5.0970%;-3.3519%;11.7982%;16.1871%;0.6253;-0.5473
3/13/2024;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,149.78;n/a;n/a;n/a;2,628.1070495;0.8551917;140,154;47;-0.2455%;2.4677%;-3.1030%;-3.2465%;11.7968%;16.2060%;0.6320;-0.4251
3/13/2024;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,082.40;n/a;n/a;n/a;2,493.2878851;0.8135187;119,461;39;-0.1384%;1.7724%;-2.7589%;-3.8969%;10.8939%;15.8407%;0.4642;-0.4135
3/13/2024;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,051.61;n/a;n/a;n/a;2,493.2878851;0.7906516;119,461;39;-0.1386%;1.7641%;-3.2157%;-3.9310%;10.8933%;15.8358%;0.4616;-0.4421
3/13/2024;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;934.99;n/a;n/a;n/a;2,493.2878851;0.7036568;119,461;39;-0.1399%;1.7433%;-4.7629%;-4.0239%;10.8907%;15.8163%;0.4551;-0.5393
3/13/2024;MKDX;MDAX KURSINDEX;DE0008467531;13,219.18;n/a;n/a;n/a;2,603.4405191;9.7410228;145,053;50;-0.2124%;2.4190%;-5.1656%;-2.9944%;11.6880%;16.0977%;0.6235;-0.5546
3/13/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,225.46;n/a;n/a;n/a;2,603.4405191;0.9023289;145,053;50;-0.2117%;2.4358%;-3.6868%;-2.9193%;11.6867%;16.1137%;0.6285;-0.4634
3/13/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,352.47;n/a;n/a;n/a;2,603.4405191;19.3982985;145,053;50;-0.2114%;2.4411%;-3.2310%;-2.8921%;11.6853%;16.1158%;0.6302;-0.4353
3/13/2024;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,709.27;n/a;n/a;n/a;2,948.3645727;0.6024546;1,453,305;288;-0.0608%;5.8660%;16.3719%;6.2615%;7.5372%;11.9238%;2.5448;1.0362
3/13/2024;PXAK;PRIME ALL SH. PR;DE0007203333;3,949.40;n/a;n/a;n/a;2,948.3645727;1.3950721;1,453,298;288;-0.0628%;5.8281%;13.6191%;6.0301%;7.5447%;11.9021%;2.5250;0.8096
3/13/2024;PXAP;PRIME ALL SH. TR;DE0007203325;7,079.55;n/a;n/a;n/a;2,948.3645727;2.4932872;1,453,307;288;-0.0608%;5.8797%;17.2845%;6.3470%;7.5350%;11.9369%;2.5518;1.1107
3/13/2024;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;881.28;n/a;n/a;n/a;1,786.0574159;0.4035567;5,242;30;-1.1741%;-7.4529%;-15.6500%;-0.3764%;34.4401%;16.4358%;-0.7774;-1.1736
3/13/2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;955.30;n/a;n/a;n/a;1,786.0574159;0.4374517;5,242;30;-1.1742%;-7.4519%;-14.6261%;-0.3754%;34.4411%;16.4764%;-0.7773;-1.1093
3/13/2024;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,138.01;n/a;n/a;n/a;641.7750388;1.6189584;829;47;-1.1337%;-3.8737%;-10.2763%;-3.9257%;13.4795%;9.7492%;-1.0701;-1.4338
3/13/2024;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,051.07;n/a;n/a;n/a;641.7750388;1.4952862;829;47;-1.1344%;-3.8740%;-11.2811%;-3.9259%;13.4777%;9.7384%;-1.0703;-1.5373
3/13/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,168.30;n/a;n/a;n/a;2,168.0940267;11.5714371;43,121;70;0.0203%;2.1331%;5.3515%;0.1169%;10.4630%;15.8477%;0.6022;0.0925
3/13/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,487.80;n/a;n/a;n/a;2,168.0940267;2.7868267;43,127;70;0.0208%;2.1469%;7.2884%;0.2527%;10.4349%;15.8707%;0.6084;0.2129
3/13/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;14,002.95;n/a;n/a;n/a;2,168.0940267;26.2140171;43,130;70;0.0214%;2.1520%;7.9492%;0.3051%;10.4240%;15.8792%;0.6108;0.2540
3/13/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,850.34;n/a;n/a;n/a;2,547.0435251;2.0162438;102,230;30;-0.7376%;2.0219%;7.3626%;3.0032%;12.9981%;14.8229%;0.4553;0.2329
3/13/2024;TDXK;TECDAX PR;DE0007203283;2,554.99;n/a;n/a;n/a;2,547.0435251;2.7861144;102,230;30;-0.7385%;1.9496%;6.1342%;2.9279%;12.9864%;14.7754%;0.4365;0.1515
3/13/2024;TDXP;TECDAX TR;DE0007203275;3,438.55;n/a;n/a;n/a;2,547.0435251;3.7458613;102,230;30;-0.7379%;2.0474%;7.5619%;3.0305%;13.0027%;14.8283%;0.4619;0.2461
3/13/2024;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,044.48;n/a;n/a;n/a;1,661.9463497;2.4779815;55,023;82;-0.6766%;-0.8009%;0.3782%;0.0411%;13.8982%;15.3355%;-0.2750;-0.2249
3/13/2024;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,053.78;n/a;n/a;n/a;1,661.9463497;3.2991835;55,023;82;-0.6767%;-0.8021%;2.0898%;0.0496%;13.8974%;15.3913%;-0.2753;-0.1142
