Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/15/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,212.05;n/a;n/a;n/a;n/a;n/a;n/a;50;-0.7517%;0.0190%;-3.1716%;-3.9816%;11.3493%;15.6070%;-0.0879;-0.4333
3/15/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,064.14;n/a;n/a;n/a;n/a;n/a;n/a;50;-0.7519%;0.0267%;-2.7121%;-3.9546%;11.3508%;15.6090%;-0.0855;-0.4042
3/15/2024;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,704.11;n/a;n/a;n/a;n/a;n/a;n/a;288;-0.1243%;4.4979%;17.7254%;5.9408%;7.6803%;11.3194%;1.8823;1.2269
3/15/2024;PXAK;PRIME ALL SH. PR;DE0007203333;3,937.50;n/a;n/a;n/a;n/a;n/a;n/a;288;-0.1243%;4.4618%;14.9400%;5.7107%;7.6840%;11.2988%;1.8652;0.9855
3/15/2024;PXAP;PRIME ALL SH. TR;DE0007203325;7,058.21;n/a;n/a;n/a;n/a;n/a;n/a;288;-0.1241%;4.5111%;18.6495%;6.0264%;7.6788%;11.3322%;1.8886;1.3061
3/15/2024;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,131.25;n/a;n/a;n/a;n/a;n/a;n/a;47;0.0743%;-5.4139%;-10.3392%;-4.4964%;12.9234%;9.6629%;-1.5277;-1.4329
3/15/2024;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,044.20;n/a;n/a;n/a;n/a;n/a;n/a;47;0.0144%;-5.4715%;-11.3958%;-4.5538%;12.9028%;9.6515%;-1.5455;-1.5428
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,125.32;n/a;n/a;n/a;n/a;n/a;n/a;70;-0.0659%;0.5331%;5.6297%;-0.5807%;10.2970%;15.3405%;0.0754;0.1261
3/15/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,477.52;n/a;n/a;n/a;n/a;n/a;n/a;70;-0.0575%;0.5601%;7.5781%;-0.4400%;10.2751%;15.3641%;0.0847;0.2512
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,906.54;n/a;n/a;n/a;n/a;n/a;n/a;70;-0.0541%;0.5705%;8.2433%;-0.3855%;10.2660%;15.3729%;0.0882;0.2939
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,818.69;n/a;n/a;n/a;n/a;n/a;n/a;30;-1.2510%;-0.2282%;6.1810%;1.2414%;13.8034%;14.5878%;-0.1340;0.1700
3/15/2024;TDXK;TECDAX PR;DE0007203283;2,511.42;n/a;n/a;n/a;n/a;n/a;n/a;30;-1.2481%;-0.2934%;4.9714%;1.1727%;13.7812%;14.5391%;-0.1506;0.0883
3/15/2024;TDXP;TECDAX TR;DE0007203275;3,379.68;n/a;n/a;n/a;n/a;n/a;n/a;30;-1.2526%;-0.2049%;6.3766%;1.2666%;13.8121%;14.5934%;-0.1281;0.1831
3/15/2024;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,001.78;n/a;n/a;n/a;n/a;n/a;n/a;82;-0.6865%;-3.1603%;-0.4715%;-1.3620%;13.5151%;14.9944%;-0.8854;-0.2731
3/15/2024;NMDP;TECHN. ALL SHARE TR;DE0008468943;3,997.15;n/a;n/a;n/a;n/a;n/a;n/a;82;-0.6808%;-3.1562%;1.2311%;-1.3481%;13.5114%;15.0517%;-0.8846;-0.1603
