Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/14/2024;I2SB;DAXSUBSEC.IT-SERV. PR;DE0007238172;1,660.25;n/a;n/a;n/a;2,832.4401828;10.1270569;7,101;15;-0.0397%;-3.9818%;-1.4010%;1.3460%;21.9475%;21.6142%;-0.6743;-0.2249
3/14/2024;I1SB;DAXSUBSEC.IT-SERV.TR;DE0007238164;2,058.26;n/a;n/a;n/a;2,832.4401828;12.5547977;7,101;15;-0.0403%;-3.9820%;0.3510%;1.3457%;21.9473%;21.6447%;-0.6744;-0.1446
3/14/2024;I2PD;DAXSUBSEC.MED.TECH.PR;DE0007238032;1,436.71;n/a;n/a;n/a;2,928.7517551;19.8935396;19,763;6;0.8550%;5.8709%;4.7226%;9.6282%;15.8356%;19.7375%;1.2122;0.0603
3/14/2024;I1PD;DAXSUBSEC.MED.TECH.TR;DE0007238024;1,888.41;n/a;n/a;n/a;2,928.7517551;26.1481043;19,763;6;0.8551%;5.8710%;4.9974%;9.6281%;15.8373%;19.7438%;1.2121;0.0740
3/14/2024;I2UD;DAXSUBSEC.MULTI-UT.PR;DE0007238453;115.97;n/a;n/a;n/a;2,763.3187314;0.3079813;53,421;4;-0.1979%;2.9380%;-2.1185%;-10.9772%;18.1297%;16.4147%;0.5006;-0.3394
3/14/2024;I1UD;DAXSUBSEC.MULTI-UT.TR;DE0007238446;282.98;n/a;n/a;n/a;2,763.3187314;0.7514540;53,421;4;-0.1940%;2.9467%;1.0246%;-10.9706%;18.1335%;16.0360%;0.5022;-0.1537
3/14/2024;I2PA;DAXSUBSEC.PHARMAC.PR;DE0007237976;192.00;n/a;n/a;n/a;5,965.1523755;0.4728992;50,997;8;-0.8060%;-2.7405%;-40.3597%;-10.5979%;19.8102%;22.2118%;-0.5309;-1.9522
3/14/2024;I1PA;DAXSUBSEC.PHARMAC.TR;DE0007237968;314.56;n/a;n/a;n/a;5,965.1523755;0.7747763;50,997;8;-0.8104%;-2.7395%;-38.3832%;-10.6008%;19.8078%;21.9459%;-0.5308;-1.8868
3/14/2024;I2VB;DAXSUBSEC.REAL EST.PR;DE0007203820;235.54;n/a;n/a;n/a;986.2710752;1.2750546;31,904;16;-1.1250%;4.8289%;23.5652%;-7.5734%;26.4879%;35.8715%;0.5889;0.5523
3/14/2024;I1VB;DAXSUBSEC.REAL EST.TR;DE0007203812;440.18;n/a;n/a;n/a;986.2710752;2.3828458;31,904;16;-1.1254%;4.8272%;27.7402%;-7.5738%;26.4761%;35.6916%;0.5890;0.6706
3/14/2024;I2NF;DAXSUBSEC.RENEW.EN.PR;DE0007237810;165.57;n/a;n/a;n/a;1,902.7143399;2.6248073;4,385;7;-0.9690%;2.3807%;-30.1392%;-5.0304%;35.6363%;31.0617%;0.2007;-1.0708
3/14/2024;I1NF;DAXSUBSEC.RENEW.EN.TR;DE0007237802;193.10;n/a;n/a;n/a;1,902.7143399;3.0592741;4,385;7;-0.9744%;2.3534%;-29.8965%;-4.9705%;35.6186%;31.0691%;0.1982;-1.0628
3/14/2024;I2RC;DAXSUBSEC.RETAIL,I.PR;DE0007238099;504.30;n/a;n/a;n/a;2,419.8975745;10.4144040;17,794;16;-0.7713%;2.1284%;-28.8315%;-6.2291%;43.1395%;36.7836%;0.1456;-0.8691
3/14/2024;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;605.85;n/a;n/a;n/a;2,419.8975745;12.5116586;17,794;16;-0.7714%;2.1291%;-28.7788%;-6.2297%;43.1436%;36.7849%;0.1457;-0.8677
3/14/2024;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;611.07;n/a;n/a;n/a;6,595.9527651;5.5152585;57,593;6;-2.5251%;0.6572%;-2.4458%;-11.3736%;33.3275%;32.4175%;0.0362;-0.1818
3/14/2024;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;726.13;n/a;n/a;n/a;6,595.9527651;6.4921800;57,593;6;-2.5277%;1.6121%;-1.2968%;-10.5333%;33.5782%;32.4435%;0.1340;-0.1467
3/14/2024;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;262.18;n/a;n/a;n/a;4,642.1423581;4.4122578;4,730;4;-0.3118%;3.0582%;-6.7539%;-6.3676%;10.9936%;22.1429%;0.8633;-0.4585
3/14/2024;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;436.64;n/a;n/a;n/a;4,642.1423581;7.3483929;4,730;4;-0.3128%;3.0589%;-3.9845%;-6.3667%;10.9991%;21.5887%;0.8631;-0.3435
3/14/2024;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;818.10;n/a;n/a;n/a;2,931.2365748;0.8156368;24,644;9;-0.0550%;3.1392%;-4.0307%;4.2245%;11.2458%;24.1346%;0.8688;-0.3091
3/14/2024;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;961.10;n/a;n/a;n/a;2,931.2365748;0.9582167;24,644;9;-0.0551%;3.1389%;-3.3798%;4.2250%;11.2436%;24.1745%;0.8689;-0.2820
3/14/2024;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;514.60;n/a;n/a;n/a;2,839.6551558;3.4919236;173,358;35;0.7203%;8.0434%;12.3581%;10.7786%;10.7977%;15.1168%;2.4719;0.5779
3/14/2024;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;833.24;n/a;n/a;n/a;2,839.6551558;5.6350674;173,358;35;0.7156%;8.0446%;15.3369%;11.1535%;10.7709%;15.1035%;2.4785;0.7733
3/14/2024;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;113.77;n/a;n/a;n/a;11,561.9587945;145.2497774;68;3;8.5902%;14.7453%;8.3421%;-3.8292%;38.3793%;29.3196%;1.2980;0.1626
3/14/2024;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;268.70;n/a;n/a;n/a;11,561.9587945;343.0473391;68;3;8.5876%;14.7457%;9.9472%;-3.8296%;38.3788%;29.0427%;1.2980;0.2187
3/14/2024;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;831.74;n/a;n/a;n/a;3,630.7223646;52.1574917;6,183;10;-1.3930%;2.9878%;-12.5589%;-6.4083%;16.8260%;19.1623%;0.5496;-0.8291
3/14/2024;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,397.56;n/a;n/a;n/a;3,630.7223646;87.4666855;6,183;10;-1.3928%;3.1920%;-9.1278%;-6.2229%;16.8737%;19.2048%;0.5898;-0.6507
3/14/2024;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;196.45;n/a;n/a;n/a;3,071.0461175;3.9637750;14,124;11;-0.3298%;-0.6323%;-5.0645%;-3.7623%;19.2038%;21.5370%;-0.1689;-0.3938
3/14/2024;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;317.49;n/a;n/a;n/a;3,071.0461175;6.4060096;14,124;11;-0.3296%;-0.6291%;-3.6391%;-3.7588%;19.1983%;21.5371%;-0.1683;-0.3284
3/14/2024;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;567.97;n/a;n/a;n/a;7,587.4960457;3.2576879;120,252;16;-0.5759%;2.9435%;2.1823%;2.6996%;13.2942%;13.9138%;0.6841;-0.0949
3/14/2024;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;926.56;n/a;n/a;n/a;7,587.4960457;5.3143936;120,252;16;-0.5741%;2.9454%;6.2130%;2.7012%;13.2943%;13.8562%;0.6846;0.1922
3/14/2024;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,426.92;n/a;n/a;n/a;5,442.2031148;34.9771625;22,912;15;-1.3884%;-5.3478%;12.7456%;-3.7166%;20.6925%;18.2858%;-0.9430;0.4987
3/14/2024;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,760.66;n/a;n/a;n/a;5,442.2031148;43.1155416;22,912;15;-1.3896%;-5.2548%;14.3798%;-3.6221%;20.7223%;18.3150%;-0.9261;0.5860
3/14/2024;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;885.57;n/a;n/a;n/a;3,599.4207199;8.3898053;45,449;15;-0.1781%;1.7405%;-4.2472%;1.9972%;11.7190%;17.1002%;0.4219;-0.4488
3/14/2024;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,214.18;n/a;n/a;n/a;3,599.4207199;11.5030864;45,449;15;-0.1776%;1.7404%;-2.8376%;1.9968%;11.7177%;17.0483%;0.4219;-0.3684
3/14/2024;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;362.54;n/a;n/a;n/a;2,614.0883981;2.8739747;59,110;17;-0.1405%;6.4197%;26.2458%;3.3231%;11.0388%;16.4890%;1.9104;1.3621
3/14/2024;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;644.10;n/a;n/a;n/a;2,614.0883981;5.1059249;59,110;17;-0.1395%;6.4188%;30.1501%;3.3238%;11.0300%;16.5483%;1.9117;1.5903
3/14/2024;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;894.40;n/a;n/a;n/a;1,188.1553379;234.7520313;541;9;0.1343%;-1.7510%;18.1803%;5.8537%;11.6849%;12.7456%;-0.6079;1.1368
3/14/2024;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,160.82;n/a;n/a;n/a;1,188.1553379;304.1216918;542;9;0.1346%;-1.7511%;19.2542%;5.8717%;11.6886%;12.7894%;-0.6077;1.2159
3/14/2024;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,171.59;n/a;n/a;n/a;1,188.1553379;306.8430068;542;9;0.1350%;-1.7518%;19.4330%;5.8739%;11.6870%;12.7984%;-0.6080;1.2288
3/14/2024;GSUK;DIVDAX PR;DE000A0C33C3;190.25;n/a;n/a;n/a;5,187.5494433;0.4501322;398,865;15;-0.3666%;5.1512%;5.4601%;3.9163%;8.8606%;11.9860%;1.8861;0.1601
3/14/2024;GSUL;DIVDAX TR;DE000A0C33D1;460.77;n/a;n/a;n/a;5,187.5494433;1.0902041;398,865;15;-0.3676%;5.1506%;11.1655%;3.9151%;8.8583%;12.0301%;1.8864;0.6282
3/14/2024;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;163.55;n/a;n/a;n/a;1,297.4617602;4.6790872;21,146;15;-1.0287%;1.9194%;-21.2415%;-2.4805%;12.0307%;15.0292%;0.4623;-1.6280
3/14/2024;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;440.75;n/a;n/a;n/a;1,297.4617602;12.6102716;21,146;15;-1.0285%;1.9217%;-16.4882%;-2.4825%;12.0288%;14.8379%;0.4630;-1.3325
3/14/2024;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,690.21;n/a;n/a;n/a;837.5657574;2.3216231;113,408;107;-0.7083%;-1.8103%;12.1683%;2.1810%;19.5849%;15.6951%;-0.3731;0.5446
3/14/2024;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;4,281.47;n/a;n/a;n/a;837.5657574;3.6722573;113,447;107;-0.7129%;-1.2398%;15.9090%;2.7744%;19.1278%;15.5204%;-0.2791;0.7889
3/14/2024;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,730.76;n/a;n/a;n/a;7,025.5073351;92.8794810;1,502;15;-0.3030%;0.0457%;-10.1459%;-10.2829%;17.5101%;19.4978%;-0.0516;-0.6926
3/14/2024;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,307.05;n/a;n/a;n/a;7,025.5073351;123.8054576;1,502;15;-0.3029%;0.0455%;-8.8645%;-10.2825%;17.5095%;19.5089%;-0.0516;-0.6273
3/14/2024;HKDX;HDAX KURSINDEX;DE0008469974;3,968.38;n/a;n/a;n/a;3,587.3081142;2.2437842;1,387,540;101;-0.1336%;5.2526%;11.8481%;5.8780%;7.6632%;11.8611%;2.2265;0.6940
3/14/2024;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;9,572.30;n/a;n/a;n/a;3,587.3081142;5.3956919;1,387,540;101;-0.1340%;5.3046%;15.4143%;6.2043%;7.6547%;11.8993%;2.2524;0.9879
3/14/2024;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,111.48;n/a;n/a;n/a;2,628.1070495;0.8301542;140,154;47;-0.3854%;0.7944%;-5.6308%;-3.6478%;11.1622%;16.1104%;0.1505;-0.5612
3/14/2024;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;987.48;n/a;n/a;n/a;2,628.1070495;0.7381280;140,154;47;-0.3854%;0.7735%;-7.1158%;-3.7244%;11.1519%;16.0939%;0.1442;-0.6530
3/14/2024;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,145.34;n/a;n/a;n/a;2,628.1070495;0.8551917;140,154;47;-0.3862%;0.8018%;-5.1651%;-3.6201%;11.1621%;16.1140%;0.1528;-0.5325
3/14/2024;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,077.67;n/a;n/a;n/a;2,493.2878851;0.8135187;119,461;39;-0.4370%;0.6604%;-4.8944%;-4.3168%;10.8257%;15.7459%;0.1124;-0.5280
3/14/2024;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,047.02;n/a;n/a;n/a;2,493.2878851;0.7906516;119,461;39;-0.4365%;0.6518%;-5.3404%;-4.3503%;10.8237%;15.7408%;0.1097;-0.5562
3/14/2024;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;930.92;n/a;n/a;n/a;2,493.2878851;0.7036568;119,461;39;-0.4353%;0.6259%;-6.8530%;-4.4416%;10.8145%;15.7202%;0.1016;-0.6520
3/14/2024;MKDX;MDAX KURSINDEX;DE0008467531;13,173.73;n/a;n/a;n/a;2,603.4405191;9.7410228;145,053;50;-0.3438%;0.7848%;-7.3535%;-3.3279%;11.0071%;15.9767%;0.1496;-0.6725
3/14/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,221.23;n/a;n/a;n/a;2,603.4405191;0.9023289;145,053;50;-0.3452%;0.8048%;-5.9109%;-3.2544%;11.0144%;15.9936%;0.1558;-0.5826
3/14/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,261.60;n/a;n/a;n/a;2,603.4405191;19.3982985;145,053;50;-0.3448%;0.8120%;-5.4650%;-3.2269%;11.0155%;15.9961%;0.1580;-0.5550
3/14/2024;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,706.23;n/a;n/a;n/a;2,948.3645727;0.6024546;1,453,305;288;-0.1779%;5.1424%;14.0505%;6.0725%;7.6391%;11.7949%;2.1837;0.8824
3/14/2024;PXAK;PRIME ALL SH. PR;DE0007203333;3,942.40;n/a;n/a;n/a;2,948.3645727;1.3950721;1,453,298;288;-0.1772%;5.1057%;11.3559%;5.8422%;7.6443%;11.7717%;2.1657;0.6579
3/14/2024;PXAP;PRIME ALL SH. TR;DE0007203325;7,066.98;n/a;n/a;n/a;2,948.3645727;2.4932872;1,453,307;288;-0.1776%;5.1564%;14.9441%;6.1582%;7.6375%;11.8084%;2.1905;0.9562
3/14/2024;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;878.82;n/a;n/a;n/a;1,786.0574159;0.4035567;5,242;30;-0.2791%;-8.2575%;-17.3490%;-0.6545%;34.2664%;16.3374%;-0.8624;-1.2622
3/14/2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;952.63;n/a;n/a;n/a;1,786.0574159;0.4374517;5,242;30;-0.2795%;-8.2572%;-16.3472%;-0.6539%;34.2673%;16.3787%;-0.8624;-1.1986
3/14/2024;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,130.41;n/a;n/a;n/a;641.7750388;1.6189584;829;47;-0.6678%;-5.4129%;-11.5340%;-4.5673%;12.9238%;9.7377%;-1.5272;-1.5276
3/14/2024;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,044.05;n/a;n/a;n/a;641.7750388;1.4952862;829;47;-0.6679%;-5.4140%;-12.5242%;-4.5676%;12.9211%;9.7263%;-1.5278;-1.6300
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,129.36;n/a;n/a;n/a;2,168.0940267;11.5714371;43,121;70;-0.6313%;0.5426%;2.2523%;-0.5152%;10.2960%;15.6908%;0.0788;-0.0798
3/14/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,478.37;n/a;n/a;n/a;2,168.0940267;2.7868267;43,127;70;-0.6338%;0.5578%;4.1289%;-0.3827%;10.2753%;15.7154%;0.0840;0.0384
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,914.07;n/a;n/a;n/a;2,168.0940267;26.2140171;43,130;70;-0.6347%;0.5631%;4.7698%;-0.3316%;10.2668%;15.7245%;0.0859;0.0786
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,841.73;n/a;n/a;n/a;2,547.0435251;2.0162438;102,230;30;-0.4653%;1.0269%;4.9790%;2.5240%;13.0436%;14.7286%;0.1903;0.0980
3/14/2024;TDXK;TECDAX PR;DE0007203283;2,543.16;n/a;n/a;n/a;2,547.0435251;2.7861144;102,230;30;-0.4630%;0.9575%;3.7808%;2.4513%;13.0275%;14.6802%;0.1721;0.0177
3/14/2024;TDXP;TECDAX TR;DE0007203275;3,422.55;n/a;n/a;n/a;2,547.0435251;3.7458613;102,230;30;-0.4653%;1.0523%;5.1736%;2.5511%;13.0494%;14.7342%;0.1969;0.1110
3/14/2024;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,022.53;n/a;n/a;n/a;1,661.9463497;2.4779815;55,023;82;-0.7210%;-2.6538%;-2.4216%;-0.6802%;13.3756%;15.2093%;-0.7639;-0.3860
3/14/2024;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,024.55;n/a;n/a;n/a;1,661.9463497;3.2991835;55,023;82;-0.7211%;-2.6551%;-0.7578%;-0.6718%;13.3748%;15.2668%;-0.7643;-0.2768
