Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/15/2024;I1RC;DAXSUBSEC.RETAIL,I.TR;DE0007238081;606.47;n/a;n/a;n/a;n/a;n/a;n/a;16;0.1023%;0.4955%;-25.2886%;-6.1337%;42.7463%;36.5076%;0.0151;-0.7839
3/15/2024;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;577.64;n/a;n/a;n/a;n/a;n/a;n/a;6;-5.4707%;-5.8605%;-3.2623%;-16.2221%;38.3492%;32.5493%;-0.5550;-0.2105
3/15/2024;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;686.38;n/a;n/a;n/a;n/a;n/a;n/a;6;-5.4742%;-4.9717%;-2.1261%;-15.4309%;38.6708%;32.5759%;-0.4711;-0.1759
3/15/2024;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;260.76;n/a;n/a;n/a;n/a;n/a;n/a;4;-0.5416%;1.9589%;-2.5087%;-6.8748%;11.1448%;21.5939%;0.5111;-0.2829
3/15/2024;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;434.28;n/a;n/a;n/a;n/a;n/a;n/a;4;-0.5405%;1.9604%;0.3860%;-6.8728%;11.1493%;21.0233%;0.5114;-0.1545
3/15/2024;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;815.10;n/a;n/a;n/a;n/a;n/a;n/a;9;-0.3667%;2.6342%;-2.2216%;3.8423%;11.3854%;24.0366%;0.7049;-0.2423
3/15/2024;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;957.58;n/a;n/a;n/a;n/a;n/a;n/a;9;-0.3662%;2.6345%;-1.5585%;3.8432%;11.3830%;24.0765%;0.7052;-0.2147
3/15/2024;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;519.24;n/a;n/a;n/a;n/a;n/a;n/a;35;0.9017%;8.3827%;18.5777%;11.7775%;10.9294%;14.4551%;2.5491;1.0190
3/15/2024;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;840.75;n/a;n/a;n/a;n/a;n/a;n/a;35;0.9013%;8.3832%;21.7261%;12.1553%;10.9026%;14.4361%;2.5555;1.2359
3/15/2024;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;113.58;n/a;n/a;n/a;n/a;n/a;n/a;3;-0.1670%;14.0133%;9.9410%;-3.9899%;38.4807%;29.2739%;1.2289;0.2116
3/15/2024;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;268.25;n/a;n/a;n/a;n/a;n/a;n/a;3;-0.1675%;14.0179%;11.5617%;-3.9907%;38.4800%;28.9965%;1.2293;0.2689
3/15/2024;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;833.28;n/a;n/a;n/a;n/a;n/a;n/a;10;0.1852%;2.1953%;-8.0356%;-6.2350%;16.5661%;18.5608%;0.3931;-0.6233
3/15/2024;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,400.16;n/a;n/a;n/a;n/a;n/a;n/a;10;0.1860%;2.3988%;-4.4227%;-6.0484%;16.6201%;18.5998%;0.4340;-0.4301
3/15/2024;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;196.84;n/a;n/a;n/a;n/a;n/a;n/a;11;0.1985%;-0.3947%;-2.2690%;-3.5713%;19.2198%;21.3728%;-0.1262;-0.2747
3/15/2024;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;318.12;n/a;n/a;n/a;n/a;n/a;n/a;11;0.1984%;-0.3945%;-0.8014%;-3.5679%;19.2144%;21.3721%;-0.1262;-0.2068
3/15/2024;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;568.70;n/a;n/a;n/a;n/a;n/a;n/a;16;0.1285%;2.4759%;5.1240%;2.8316%;13.1958%;13.6503%;0.5668;0.1051
3/15/2024;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;927.74;n/a;n/a;n/a;n/a;n/a;n/a;16;0.1274%;2.4753%;9.2693%;2.8320%;13.1955%;13.5886%;0.5667;0.4071
3/15/2024;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,409.84;n/a;n/a;n/a;n/a;n/a;n/a;15;-1.1970%;-6.2295%;14.7760%;-4.8691%;20.9466%;18.0791%;-1.0769;0.6069
3/15/2024;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,739.50;n/a;n/a;n/a;n/a;n/a;n/a;15;-1.2018%;-6.1419%;16.4347%;-4.7804%;20.9813%;18.1084%;-1.0607;0.6965
3/15/2024;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;878.89;n/a;n/a;n/a;n/a;n/a;n/a;15;-0.7543%;1.3282%;-2.9098%;1.2278%;11.9874%;16.9856%;0.2936;-0.3829
3/15/2024;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,205.18;n/a;n/a;n/a;n/a;n/a;n/a;15;-0.7412%;1.3412%;-1.4692%;1.2407%;11.9750%;16.9325%;0.2977;-0.3000
3/15/2024;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;358.64;n/a;n/a;n/a;n/a;n/a;n/a;17;-1.0757%;4.0532%;30.2299%;2.2116%;11.5366%;15.9762%;1.1201;1.6427
3/15/2024;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;637.17;n/a;n/a;n/a;n/a;n/a;n/a;17;-1.0759%;4.0532%;34.2598%;2.2121%;11.5294%;16.0348%;1.1208;1.8851
3/15/2024;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;884.87;n/a;n/a;n/a;n/a;n/a;n/a;9;-1.0655%;-2.9162%;18.2633%;4.7258%;12.1384%;12.7392%;-0.9165;1.1319
3/15/2024;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;1,148.45;n/a;n/a;n/a;n/a;n/a;n/a;9;-1.0656%;-2.9164%;19.3368%;4.7435%;12.1420%;12.7832%;-0.9163;1.2110
3/15/2024;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;1,159.11;n/a;n/a;n/a;n/a;n/a;n/a;9;-1.0652%;-2.9164%;19.5168%;4.7461%;12.1401%;12.7920%;-0.9164;1.2240
3/15/2024;GSUK;DIVDAX PR;DE000A0C33C3;190.92;n/a;n/a;n/a;n/a;n/a;n/a;15;0.3522%;4.4477%;8.9477%;4.2823%;8.4097%;11.6343%;1.6984;0.4481
3/15/2024;GSUL;DIVDAX TR;DE000A0C33D1;462.38;n/a;n/a;n/a;n/a;n/a;n/a;15;0.3494%;4.4478%;14.8342%;4.2782%;8.4108%;11.6750%;1.6982;0.9448
3/15/2024;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;164.25;n/a;n/a;n/a;n/a;n/a;n/a;15;0.4280%;2.0694%;-19.0687%;-2.0631%;12.0703%;14.8784%;0.5035;-1.5104
3/15/2024;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;442.64;n/a;n/a;n/a;n/a;n/a;n/a;15;0.4288%;2.0660%;-14.1855%;-2.0643%;12.0674%;14.6812%;0.5027;-1.2020
3/15/2024;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,727.79;n/a;n/a;n/a;n/a;n/a;n/a;107;1.3969%;1.1829%;18.2172%;3.6083%;19.3948%;15.2647%;0.1556;0.9416
3/15/2024;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;4,341.30;n/a;n/a;n/a;n/a;n/a;n/a;107;1.3974%;1.2038%;22.1597%;4.2106%;19.3925%;15.0807%;0.1594;1.2115
3/15/2024;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,714.97;n/a;n/a;n/a;n/a;n/a;n/a;15;-0.9123%;0.0613%;-8.0889%;-11.1014%;17.4998%;19.2676%;-0.0487;-0.6032
3/15/2024;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,286.00;n/a;n/a;n/a;n/a;n/a;n/a;15;-0.9124%;0.0613%;-6.7780%;-11.1011%;17.4990%;19.2781%;-0.0487;-0.5357
3/15/2024;HKDX;HDAX KURSINDEX;DE0008469974;3,963.41;n/a;n/a;n/a;n/a;n/a;n/a;101;-0.1252%;4.5771%;15.5227%;5.7454%;7.6966%;11.3723%;1.9138;1.0298
3/15/2024;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;9,560.29;n/a;n/a;n/a;n/a;n/a;n/a;101;-0.1255%;4.6272%;19.2119%;6.0711%;7.6901%;11.4073%;1.9379;1.3462
3/15/2024;DD1F;MDAX ESG SCREENED NR EUR;DE000A3DDX48;1,102.72;n/a;n/a;n/a;n/a;n/a;n/a;47;-0.7881%;0.0254%;-3.2727%;-4.4072%;11.5233%;15.8060%;-0.0846;-0.4342
3/15/2024;DD1E;MDAX ESG SCREENED PR EUR;DE000A3DDX30;979.69;n/a;n/a;n/a;n/a;n/a;n/a;47;-0.7889%;0.0020%;-4.7967%;-4.4839%;11.5132%;15.7904%;-0.0917;-0.5300
3/15/2024;DD1G;MDAX ESG SCREENED TR EUR;DE000A3DDX55;1,136.32;n/a;n/a;n/a;n/a;n/a;n/a;47;-0.7875%;0.0335%;-2.7947%;-4.3791%;11.5229%;15.8093%;-0.0822;-0.4042
3/15/2024;I1HZ;MDAX ESG+ GR EUR;DE000A3DMSK2;1,070.25;n/a;n/a;n/a;n/a;n/a;n/a;39;-0.6885%;0.2323%;-2.4918%;-4.9756%;11.0686%;15.4442%;-0.0236;-0.3944
3/15/2024;I1HY;MDAX ESG+ NR EUR;DE000A3DMSJ4;1,039.81;n/a;n/a;n/a;n/a;n/a;n/a;39;-0.6886%;0.2227%;-2.9494%;-5.0090%;11.0668%;15.4393%;-0.0266;-0.4238
3/15/2024;I1HX;MDAX ESG+ PR EUR;DE000A3DMSH8;924.50;n/a;n/a;n/a;n/a;n/a;n/a;39;-0.6896%;0.1940%;-4.5017%;-5.1006%;11.0585%;15.4194%;-0.0356;-0.5238
3/15/2024;MKDX;MDAX KURSINDEX;DE0008467531;13,074.53;n/a;n/a;n/a;n/a;n/a;n/a;50;-0.7530%;-0.0040%;-4.6596%;-4.0558%;11.3424%;15.5913%;-0.0949;-0.5281
3/15/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,212.05;n/a;n/a;n/a;n/a;n/a;n/a;50;-0.7517%;0.0190%;-3.1716%;-3.9816%;11.3493%;15.6070%;-0.0879;-0.4333
3/15/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,064.14;n/a;n/a;n/a;n/a;n/a;n/a;50;-0.7519%;0.0267%;-2.7121%;-3.9546%;11.3508%;15.6090%;-0.0855;-0.4042
3/15/2024;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,704.11;n/a;n/a;n/a;n/a;n/a;n/a;288;-0.1243%;4.4979%;17.7254%;5.9408%;7.6803%;11.3194%;1.8823;1.2269
3/15/2024;PXAK;PRIME ALL SH. PR;DE0007203333;3,937.50;n/a;n/a;n/a;n/a;n/a;n/a;288;-0.1243%;4.4618%;14.9400%;5.7107%;7.6840%;11.2988%;1.8652;0.9855
3/15/2024;PXAP;PRIME ALL SH. TR;DE0007203325;7,058.21;n/a;n/a;n/a;n/a;n/a;n/a;288;-0.1241%;4.5111%;18.6495%;6.0264%;7.6788%;11.3322%;1.8886;1.3061
3/15/2024;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;878.07;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0853%;-8.8354%;-15.8929%;-0.7393%;34.1148%;16.2441%;-0.9248;-1.1902
3/15/2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;953.93;n/a;n/a;n/a;n/a;n/a;n/a;30;0.1365%;-8.6326%;-14.6860%;-0.5183%;34.1532%;16.2865%;-0.9032;-1.1139
3/15/2024;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,131.25;n/a;n/a;n/a;n/a;n/a;n/a;47;0.0743%;-5.4139%;-10.3392%;-4.4964%;12.9234%;9.6629%;-1.5277;-1.4329
3/15/2024;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,044.20;n/a;n/a;n/a;n/a;n/a;n/a;47;0.0144%;-5.4715%;-11.3958%;-4.5538%;12.9028%;9.6515%;-1.5455;-1.5428
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,125.32;n/a;n/a;n/a;n/a;n/a;n/a;70;-0.0659%;0.5331%;5.6297%;-0.5807%;10.2970%;15.3405%;0.0754;0.1261
3/15/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,477.52;n/a;n/a;n/a;n/a;n/a;n/a;70;-0.0575%;0.5601%;7.5781%;-0.4400%;10.2751%;15.3641%;0.0847;0.2512
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,906.54;n/a;n/a;n/a;n/a;n/a;n/a;70;-0.0541%;0.5705%;8.2433%;-0.3855%;10.2660%;15.3729%;0.0882;0.2939
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,818.69;n/a;n/a;n/a;n/a;n/a;n/a;30;-1.2510%;-0.2282%;6.1810%;1.2414%;13.8034%;14.5878%;-0.1340;0.1700
3/15/2024;TDXK;TECDAX PR;DE0007203283;2,511.42;n/a;n/a;n/a;n/a;n/a;n/a;30;-1.2481%;-0.2934%;4.9714%;1.1727%;13.7812%;14.5391%;-0.1506;0.0883
3/15/2024;TDXP;TECDAX TR;DE0007203275;3,379.68;n/a;n/a;n/a;n/a;n/a;n/a;30;-1.2526%;-0.2049%;6.3766%;1.2666%;13.8121%;14.5934%;-0.1281;0.1831
3/15/2024;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,001.78;n/a;n/a;n/a;n/a;n/a;n/a;82;-0.6865%;-3.1603%;-0.4715%;-1.3620%;13.5151%;14.9944%;-0.8854;-0.2731
3/15/2024;NMDP;TECHN. ALL SHARE TR;DE0008468943;3,997.15;n/a;n/a;n/a;n/a;n/a;n/a;82;-0.6808%;-3.1562%;1.2311%;-1.3481%;13.5114%;15.0517%;-0.8846;-0.1603
